"anno","provincia","comune","mese","descrizione","arrivi","presenze"
"2013","CA","ASSEMINI","11","Campania","45","90"
"2013","CA","ASSEMINI","11","Puglia","25","85"
"2013","CA","ASSEMINI","11","Basilicata","3","3"
"2013","CA","ASSEMINI","11","Calabria","9","16"
"2013","CA","ASSEMINI","11","Sicilia","41","143"
"2013","CA","ASSEMINI","11","Sardegna","359","589"
"2013","CA","ASSEMINI","11","Bolzano","2","2"
"2013","CA","ASSEMINI","11","Trento","16","17"
"2013","CA","ASSEMINI","12","Francia","3","12"
"2013","CA","ASSEMINI","12","Germania","7","12"
"2013","CA","ASSEMINI","12","Regno Unito","2","13"
"2013","CA","ASSEMINI","12","Spagna","1","2"
"2013","CA","ASSEMINI","12","Svizzera (incluso Liechtenstein)","1","2"
"2013","CA","ASSEMINI","12","Ungheria","1","1"
"2013","CA","ASSEMINI","12","Romania","1","1"
"2013","CA","ASSEMINI","12","Croazia","1","1"
"2013","CA","ASSEMINI","12","Israele","2","2"
"2013","CA","ASSEMINI","12","Altri Paesi Asia Occidentale","1","3"
"2013","CA","ASSEMINI","12","Altri Paesi dell'Asia","1","2"
"2013","CA","ASSEMINI","12","Piemonte","63","198"
"2013","CA","ASSEMINI","12","Lombardia","100","144"
"2013","CA","ASSEMINI","12","Veneto","58","91"
"2013","CA","ASSEMINI","12","Friuli-Venezia Giulia","26","27"
"2013","CA","ASSEMINI","12","Liguria","33","40"
"2013","CA","ASSEMINI","12","Emilia Romagna","52","87"
"2013","CA","ASSEMINI","12","Toscana","30","67"
"2013","CA","ASSEMINI","12","Umbria","2","2"
"2013","CA","ASSEMINI","12","Marche","23","27"
"2013","CA","ASSEMINI","12","Lazio","34","56"
"2013","CA","ASSEMINI","12","Abruzzo","2","9"
"2013","CA","ASSEMINI","12","Campania","18","82"
"2013","CA","ASSEMINI","12","Puglia","22","88"
"2013","CA","ASSEMINI","12","Calabria","4","11"
"2013","CA","ASSEMINI","12","Sicilia","17","52"
"2013","CA","ASSEMINI","12","Sardegna","259","410"
"2013","CA","ASSEMINI","12","Bolzano","1","1"
"2013","CA","ASSEMINI","12","Trento","1","1"
"2013","CA","ASSEMINI","2","Francia","8","10"
"2013","CA","ASSEMINI","2","Paesi Bassi","1","3"
"2013","CA","ASSEMINI","2","Germania","6","9"
"2013","CA","ASSEMINI","2","Irlanda","1","5"
"2013","CA","ASSEMINI","2","Portogallo","2","4"
"2013","CA","ASSEMINI","2","Spagna","3","4"
"2013","CA","ASSEMINI","2","Belgio","10","24"
"2013","CA","ASSEMINI","2","Austria","1","2"
"2013","CA","ASSEMINI","2","Lettonia","3","3"
"2013","CA","ASSEMINI","2","Polonia","2","2"
"2013","CA","ASSEMINI","2","Stati Uniti d'America","5","11"
"2013","CA","ASSEMINI","2","Brasile","1","3"
"2013","CA","ASSEMINI","2","Israele","3","4"
"2013","CA","ASSEMINI","2","Giappone","1","4"
"2013","CA","ASSEMINI","2","Piemonte","61","90"
"2013","CA","ASSEMINI","2","Valle d'Aosta","1","1"
"2013","CA","ASSEMINI","2","Lombardia","119","186"
"2013","CA","ASSEMINI","2","Veneto","52","171"
"2013","CA","ASSEMINI","2","Friuli-Venezia Giulia","11","38"
"2013","CA","ASSEMINI","2","Liguria","72","308"
"2013","CA","ASSEMINI","2","Emilia Romagna","33","88"
"2013","CA","ASSEMINI","2","Toscana","31","88"
"2013","CA","ASSEMINI","2","Umbria","10","16"
"2013","CA","ASSEMINI","2","Marche","12","121"
"2013","CA","ASSEMINI","2","Lazio","58","83"
"2013","CA","ASSEMINI","2","Abruzzo","7","26"
"2013","CA","ASSEMINI","2","Molise","2","4"
"2013","CA","ASSEMINI","2","Campania","49","133"
"2013","CA","ASSEMINI","2","Puglia","28","69"
"2013","CA","ASSEMINI","2","Basilicata","3","4"
"2013","CA","ASSEMINI","2","Calabria","6","11"
"2013","CA","ASSEMINI","2","Sicilia","26","74"
"2013","CA","ASSEMINI","2","Sardegna","153","245"
"2013","CA","ASSEMINI","2","Bolzano","2","2"
"2013","CA","ASSEMINI","3","Francia","22","44"
"2013","CA","ASSEMINI","3","Germania","20","36"
"2013","CA","ASSEMINI","3","Regno Unito","6","22"
"2013","CA","ASSEMINI","3","Irlanda","2","8"
"2013","CA","ASSEMINI","3","Portogallo","3","15"
"2013","CA","ASSEMINI","3","Spagna","5","20"
"2013","CA","ASSEMINI","3","Norvegia","1","1"
"2013","CA","ASSEMINI","3","Austria","2","2"
"2013","CA","ASSEMINI","3","Lettonia","1","2"
"2013","CA","ASSEMINI","3","Repubblica Ceca","1","1"
"2013","CA","ASSEMINI","3","Romania","1","1"
"2013","CA","ASSEMINI","3","Russia","5","5"
"2013","CA","ASSEMINI","3","Stati Uniti d'America","3","7"
"2013","CA","ASSEMINI","3","Brasile","1","2"
"2013","CA","ASSEMINI","3","Argentina","1","1"
"2013","CA","ASSEMINI","3","Giappone","1","4"
"2013","CA","ASSEMINI","3","Piemonte","62","102"
"2013","CA","ASSEMINI","3","Lombardia","175","304"
"2013","CA","ASSEMINI","3","Veneto","43","99"
"2013","CA","ASSEMINI","3","Friuli-Venezia Giulia","5","8"
"2013","CA","ASSEMINI","3","Liguria","87","125"
"2013","CA","ASSEMINI","3","Emilia Romagna","56","87"
"2013","CA","ASSEMINI","3","Toscana","84","130"
"2013","CA","ASSEMINI","3","Umbria","20","23"
"2013","CA","ASSEMINI","3","Marche","13","143"
"2013","CA","ASSEMINI","3","Lazio","69","85"
"2013","CA","ASSEMINI","3","Abruzzo","8","18"
"2013","CA","ASSEMINI","3","Campania","35","64"
"2013","CA","ASSEMINI","3","Puglia","86","401"
"2013","CA","ASSEMINI","3","Basilicata","3","3"
"2013","CA","ASSEMINI","3","Calabria","5","18"
"2013","CA","ASSEMINI","3","Sicilia","32","55"
"2013","CA","ASSEMINI","3","Sardegna","222","306"
"2013","CA","ASSEMINI","3","Bolzano","4","4"
"2013","CA","ASSEMINI","3","Trento","2","4"
"2013","CA","ASSEMINI","4","Francia","35","74"
"2013","CA","ASSEMINI","4","Paesi Bassi","2","2"
"2013","CA","ASSEMINI","4","Germania","33","69"
"2013","CA","ASSEMINI","4","Regno Unito","7","12"
"2013","CA","ASSEMINI","4","Grecia","2","2"
"2013","CA","ASSEMINI","4","Portogallo","1","28"
"2013","CA","ASSEMINI","4","Spagna","11","59"
"2013","CA","ASSEMINI","4","Belgio","6","6"
"2013","CA","ASSEMINI","4","Finlandia","1","1"
"2013","CA","ASSEMINI","4","Svizzera (incluso Liechtenstein)","3","4"
"2013","CA","ASSEMINI","4","Austria","1","9"
"2013","CA","ASSEMINI","4","Lettonia","5","8"
"2013","CA","ASSEMINI","4","Lituania","35","54"
"2013","CA","ASSEMINI","4","Romania","5","5"
"2013","CA","ASSEMINI","4","Slovenia","6","6"
"2013","CA","ASSEMINI","4","Stati Uniti d'America","11","17"
"2013","CA","ASSEMINI","4","Canada","2","10"
"2013","CA","ASSEMINI","4","Brasile","2","8"
"2013","CA","ASSEMINI","4","Israele","1","2"
"2013","CA","ASSEMINI","4","Cina","3","3"
"2013","CA","ASSEMINI","4","Giappone","2","2"
"2013","CA","ASSEMINI","4","Piemonte","77","139"
"2013","CA","ASSEMINI","4","Lombardia","74","115"
"2013","CA","ASSEMINI","4","Veneto","23","38"
"2013","CA","ASSEMINI","4","Friuli-Venezia Giulia","5","6"
"2013","CA","ASSEMINI","4","Liguria","114","210"
"2013","CA","ASSEMINI","4","Emilia Romagna","46","70"
"2013","CA","ASSEMINI","4","Toscana","63","109"
"2013","CA","ASSEMINI","4","Umbria","8","9"
"2013","CA","ASSEMINI","4","Marche","15","54"
"2013","CA","ASSEMINI","4","Lazio","103","143"
"2013","CA","ASSEMINI","4","Abruzzo","14","30"
"2013","CA","ASSEMINI","4","Campania","28","58"
"2013","CA","ASSEMINI","4","Puglia","39","91"
"2013","CA","ASSEMINI","4","Calabria","7","10"
"2013","CA","ASSEMINI","4","Sicilia","28","44"
"2013","CA","ASSEMINI","4","Sardegna","166","208"
"2013","CA","ASSEMINI","4","Trento","1","2"
"2013","CA","ASSEMINI","5","Francia","40","84"
"2013","CA","ASSEMINI","5","Paesi Bassi","15","27"
"2013","CA","ASSEMINI","5","Germania","28","41"
"2013","CA","ASSEMINI","5","Regno Unito","40","125"
"2013","CA","ASSEMINI","5","Irlanda","1","2"
"2013","CA","ASSEMINI","5","Grecia","3","7"
"2013","CA","ASSEMINI","5","Spagna","17","36"
"2013","CA","ASSEMINI","5","Belgio","10","14"
"2013","CA","ASSEMINI","5","Norvegia","10","30"
"2013","CA","ASSEMINI","5","Svezia","1","2"
"2013","CA","ASSEMINI","5","Svizzera (incluso Liechtenstein)","6","10"
"2013","CA","ASSEMINI","5","Austria","11","15"
"2013","CA","ASSEMINI","5","Lituania","5","8"
"2013","CA","ASSEMINI","5","Polonia","3","5"
"2013","CA","ASSEMINI","5","Romania","3","3"
"2013","CA","ASSEMINI","5","Slovenia","2","2"
"2013","CA","ASSEMINI","5","Sud Africa","1","5"
"2013","CA","ASSEMINI","5","Stati Uniti d'America","9","15"
"2013","CA","ASSEMINI","5","Canada","3","3"
"2013","CA","ASSEMINI","5","Messico","2","2"
"2013","CA","ASSEMINI","5","Brasile","5","5"
"2013","CA","ASSEMINI","5","Piemonte","101","206"
"2013","CA","ASSEMINI","5","Lombardia","123","237"
"2013","CA","ASSEMINI","5","Veneto","52","94"
"2013","CA","ASSEMINI","5","Friuli-Venezia Giulia","12","18"
"2013","CA","ASSEMINI","5","Liguria","95","327"
"2013","CA","ASSEMINI","5","Emilia Romagna","53","99"
"2013","CA","ASSEMINI","5","Toscana","55","95"
"2013","CA","ASSEMINI","5","Umbria","11","13"
"2013","CA","ASSEMINI","5","Marche","12","37"
"2013","CA","ASSEMINI","5","Lazio","67","94"
"2013","CA","ASSEMINI","5","Abruzzo","18","25"
"2013","CA","ASSEMINI","5","Campania","63","105"
"2013","CA","ASSEMINI","5","Puglia","43","112"
"2013","CA","ASSEMINI","5","Basilicata","1","2"
"2013","CA","ASSEMINI","5","Calabria","7","13"
"2013","CA","ASSEMINI","5","Sicilia","25","49"
"2013","CA","ASSEMINI","5","Sardegna","241","368"
"2013","CA","ASSEMINI","5","Bolzano","4","7"
"2013","CA","ASSEMINI","5","Trento","3","3"
"2013","CA","ASSEMINI","6","Francia","23","44"
"2013","CA","ASSEMINI","6","Paesi Bassi","9","9"
"2013","CA","ASSEMINI","6","Germania","14","20"
"2013","CA","ASSEMINI","6","Regno Unito","3","3"
"2013","CA","ASSEMINI","6","Spagna","1","2"
"2013","CA","ASSEMINI","6","Belgio","16","38"
"2013","CA","ASSEMINI","6","Svezia","10","13"
"2013","CA","ASSEMINI","6","Svizzera (incluso Liechtenstein)","8","9"
"2013","CA","ASSEMINI","6","Austria","1","1"
"2013","CA","ASSEMINI","6","Lituania","9","10"
"2013","CA","ASSEMINI","6","Polonia","9","15"
"2013","CA","ASSEMINI","6","Repubblica Ceca","9","19"
"2013","CA","ASSEMINI","6","Ungheria","1","1"
"2013","CA","ASSEMINI","6","Romania","2","5"
"2013","CA","ASSEMINI","6","Slovenia","1","3"
"2013","CA","ASSEMINI","6","Croazia","1","3"
"2013","CA","ASSEMINI","6","Altri Paesi Europei","1","1"
"2013","CA","ASSEMINI","6","Stati Uniti d'America","4","13"
"2013","CA","ASSEMINI","6","Canada","6","6"
"2013","CA","ASSEMINI","6","Non specificato","2","4"
"2013","CA","ASSEMINI","6","Nuova Zelanda","4","8"
"2013","CA","ASSEMINI","6","Piemonte","41","66"
"2013","CA","ASSEMINI","6","Lombardia","97","210"
"2013","CA","ASSEMINI","6","Veneto","82","247"
"2013","CA","ASSEMINI","6","Friuli-Venezia Giulia","8","29"
"2013","CA","ASSEMINI","6","Liguria","79","370"
"2013","CA","ASSEMINI","6","Emilia Romagna","55","81"
"2013","CA","ASSEMINI","6","Toscana","49","106"
"2013","CA","ASSEMINI","6","Umbria","4","8"
"2013","CA","ASSEMINI","6","Marche","12","51"
"2013","CA","ASSEMINI","6","Lazio","47","80"
"2013","CA","ASSEMINI","6","Abruzzo","7","16"
"2013","CA","ASSEMINI","6","Molise","1","1"
"2013","CA","ASSEMINI","6","Campania","31","68"
"2013","CA","ASSEMINI","6","Puglia","26","53"
"2013","CA","ASSEMINI","6","Basilicata","3","4"
"2013","CA","ASSEMINI","6","Calabria","3","4"
"2013","CA","ASSEMINI","6","Sicilia","27","78"
"2013","CA","ASSEMINI","6","Sardegna","194","315"
"2013","CA","ASSEMINI","6","Bolzano","2","2"
"2013","CA","ASSEMINI","6","Trento","1","3"
"2013","CA","ASSEMINI","7","Francia","70","84"
"2013","CA","ASSEMINI","7","Paesi Bassi","34","50"
"2013","CA","ASSEMINI","7","Germania","47","105"
"2013","CA","ASSEMINI","7","Regno Unito","28","114"
"2013","CA","ASSEMINI","7","Danimarca","20","33"
"2013","CA","ASSEMINI","7","Portogallo","2","3"
"2013","CA","ASSEMINI","7","Spagna","22","44"
"2013","CA","ASSEMINI","7","Belgio","45","87"
"2013","CA","ASSEMINI","7","Norvegia","27","32"
"2013","CA","ASSEMINI","7","Svezia","9","74"
"2013","CA","ASSEMINI","7","Svizzera (incluso Liechtenstein)","34","54"
"2013","CA","ASSEMINI","7","Austria","1","1"
"2013","CA","ASSEMINI","7","Turchia","1","1"
"2013","CA","ASSEMINI","7","Lituania","19","25"
"2013","CA","ASSEMINI","7","Polonia","3","3"
"2013","CA","ASSEMINI","7","Ungheria","4","4"
"2013","CA","ASSEMINI","7","Romania","5","19"
"2013","CA","ASSEMINI","7","Croazia","1","2"
"2013","CA","ASSEMINI","7","Altri Paesi Africa Mediterranea","1","2"
"2013","CA","ASSEMINI","7","Altri Paesi dell'Africa","2","2"
"2013","CA","ASSEMINI","7","Stati Uniti d'America","12","37"
"2013","CA","ASSEMINI","7","Canada","7","10"
"2013","CA","ASSEMINI","7","Brasile","1","1"
"2013","CA","ASSEMINI","7","India","1","2"
"2013","CA","ASSEMINI","7","Giappone","2","10"
"2013","CA","ASSEMINI","7","Altri Paesi Asia Occidentale","3","7"
"2013","CA","ASSEMINI","7","Australia","2","2"
"2013","CA","ASSEMINI","7","Piemonte","55","106"
"2013","CA","ASSEMINI","7","Lombardia","113","215"
"2013","CA","ASSEMINI","7","Veneto","31","51"
"2013","CA","ASSEMINI","7","Friuli-Venezia Giulia","18","38"
"2013","CA","ASSEMINI","7","Liguria","102","364"
"2013","CA","ASSEMINI","7","Emilia Romagna","68","97"
"2013","CA","ASSEMINI","7","Toscana","36","81"
"2013","CA","ASSEMINI","7","Umbria","12","15"
"2013","CA","ASSEMINI","7","Marche","19","59"
"2013","CA","ASSEMINI","7","Lazio","58","142"
"2013","CA","ASSEMINI","7","Abruzzo","18","46"
"2013","CA","ASSEMINI","7","Campania","43","85"
"2013","CA","ASSEMINI","7","Puglia","37","79"
"2013","CA","ASSEMINI","7","Basilicata","1","1"
"2013","CA","ASSEMINI","7","Calabria","3","5"
"2013","CA","ASSEMINI","7","Sicilia","32","80"
"2013","CA","ASSEMINI","7","Sardegna","190","265"
"2013","CA","ASSEMINI","7","Trento","5","6"
"2013","CA","ASSEMINI","8","Francia","188","618"
"2013","CA","ASSEMINI","8","Paesi Bassi","15","82"
"2013","CA","ASSEMINI","8","Germania","69","182"
"2013","CA","ASSEMINI","8","Regno Unito","31","174"
"2013","CA","ASSEMINI","8","Grecia","3","9"
"2013","CA","ASSEMINI","8","Portogallo","18","52"
"2013","CA","ASSEMINI","8","Spagna","98","309"
"2013","CA","ASSEMINI","8","Belgio","28","103"
"2013","CA","ASSEMINI","8","Lussemburgo","7","19"
"2013","CA","ASSEMINI","8","Norvegia","9","9"
"2013","CA","ASSEMINI","8","Svezia","13","17"
"2013","CA","ASSEMINI","8","Svizzera (incluso Liechtenstein)","13","79"
"2013","CA","ASSEMINI","8","Austria","4","20"
"2013","CA","ASSEMINI","8","Turchia","2","12"
"2013","CA","ASSEMINI","8","Lettonia","7","7"
"2013","CA","ASSEMINI","8","Lituania","13","46"
"2013","CA","ASSEMINI","8","Polonia","1","1"
"2013","CA","ASSEMINI","8","Repubblica Ceca","4","4"
"2013","CA","ASSEMINI","8","Ungheria","1","37"
"2013","CA","ASSEMINI","8","Romania","8","17"
"2013","CA","ASSEMINI","8","Russia","12","15"
"2013","CA","ASSEMINI","8","Slovenia","5","5"
"2013","CA","ASSEMINI","8","Altri Paesi Africa Mediterranea","3","7"
"2013","CA","ASSEMINI","8","Stati Uniti d'America","24","75"
"2013","CA","ASSEMINI","8","Canada","5","5"
"2013","CA","ASSEMINI","8","Venezuela","4","4"
"2013","CA","ASSEMINI","8","Brasile","4","4"
"2013","CA","ASSEMINI","8","Argentina","4","12"
"2013","CA","ASSEMINI","8","Altri Paesi Centro - Sud America","3","6"
"2013","CA","ASSEMINI","8","Israele","3","5"
"2013","CA","ASSEMINI","8","Cina","3","9"
"2013","CA","ASSEMINI","8","Giappone","1","1"
"2013","CA","ASSEMINI","8","Nuova Zelanda","2","2"
"2013","CA","ASSEMINI","8","Piemonte","36","116"
"2013","CA","ASSEMINI","8","Valle d'Aosta","5","9"
"2013","CA","ASSEMINI","8","Lombardia","76","191"
"2013","CA","ASSEMINI","8","Veneto","15","40"
"2013","CA","ASSEMINI","8","Friuli-Venezia Giulia","1","8"
"2013","CA","ASSEMINI","8","Liguria","45","196"
"2013","CA","ASSEMINI","8","Emilia Romagna","30","58"
"2013","CA","ASSEMINI","8","Toscana","26","57"
"2013","CA","ASSEMINI","8","Umbria","4","4"
"2013","CA","ASSEMINI","8","Marche","3","25"
"2013","CA","ASSEMINI","8","Lazio","44","145"
"2013","CA","ASSEMINI","8","Abruzzo","9","24"
"2013","CA","ASSEMINI","8","Molise","4","6"
"2013","CA","ASSEMINI","8","Campania","10","59"
"2013","CA","ASSEMINI","8","Puglia","10","24"
"2013","CA","ASSEMINI","8","Basilicata","1","1"
"2013","CA","ASSEMINI","8","Calabria","13","27"
"2013","CA","ASSEMINI","8","Sicilia","20","35"
"2013","CA","ASSEMINI","8","Sardegna","160","238"
"2013","CA","ASSEMINI","8","Trento","2","2"
"2013","CA","ASSEMINI","9","Francia","65","141"
"2013","CA","ASSEMINI","9","Paesi Bassi","2","2"
"2013","CA","ASSEMINI","9","Germania","71","301"
"2013","CA","ASSEMINI","9","Regno Unito","37","54"
"2013","CA","ASSEMINI","9","Irlanda","1","1"
"2013","CA","ASSEMINI","9","Danimarca","1","2"
"2013","CA","ASSEMINI","9","Portogallo","2","4"
"2013","CA","ASSEMINI","9","Spagna","14","20"
"2013","CA","ASSEMINI","9","Belgio","28","67"
"2013","CA","ASSEMINI","9","Lussemburgo","4","4"
"2013","CA","ASSEMINI","9","Islanda","2","8"
"2013","CA","ASSEMINI","9","Norvegia","5","5"
"2013","CA","ASSEMINI","9","Svezia","37","274"
"2013","CA","ASSEMINI","9","Svizzera (incluso Liechtenstein)","7","13"
"2013","CA","ASSEMINI","9","Austria","2","2"
"2013","CA","ASSEMINI","9","Lituania","5","23"
"2013","CA","ASSEMINI","9","Ungheria","2","2"
"2013","CA","ASSEMINI","9","Romania","2","2"
"2013","CA","ASSEMINI","9","Moldavia","1","1"
"2013","CA","ASSEMINI","9","Stati Uniti d'America","9","67"
"2013","CA","ASSEMINI","9","Canada","6","6"
"2013","CA","ASSEMINI","9","Brasile","3","9"
"2013","CA","ASSEMINI","9","Israele","7","8"
"2013","CA","ASSEMINI","9","Australia","3","3"
"2013","CA","ASSEMINI","9","Piemonte","64","183"
"2013","CA","ASSEMINI","9","Lombardia","105","169"
"2013","CA","ASSEMINI","9","Veneto","24","35"
"2013","CA","ASSEMINI","9","Friuli-Venezia Giulia","37","44"
"2013","CA","ASSEMINI","9","Liguria","77","204"
"2013","CA","ASSEMINI","9","Emilia Romagna","95","132"
"2013","CA","ASSEMINI","9","Toscana","42","73"
"2013","CA","ASSEMINI","9","Umbria","2","3"
"2013","CA","ASSEMINI","9","Marche","10","18"
"2013","CA","ASSEMINI","9","Lazio","66","164"
"2013","CA","ASSEMINI","9","Abruzzo","32","36"
"2013","CA","ASSEMINI","9","Campania","22","72"
"2013","CA","ASSEMINI","9","Puglia","41","72"
"2013","CA","ASSEMINI","9","Basilicata","3","6"
"2013","CA","ASSEMINI","9","Calabria","5","7"
"2013","CA","ASSEMINI","9","Sicilia","24","73"
"2013","CA","ASSEMINI","9","Sardegna","295","425"
"2013","CA","Altri","Altri","Francia","322","570"
"2013","CA","Altri","Altri","Paesi Bassi","59","196"
"2013","CA","Altri","Altri","Germania","171","421"
"2013","CA","Altri","Altri","Regno Unito","43","147"
"2013","CA","Altri","Altri","Irlanda","1","1"
"2013","CA","Altri","Altri","Danimarca","13","18"
"2013","CA","Altri","Altri","Grecia","8","13"
"2013","CA","Altri","Altri","Portogallo","14","14"
"2013","CA","Altri","Altri","Spagna","177","299"
"2013","CA","Altri","Altri","Belgio","103","164"
"2013","CA","Altri","Altri","Lussemburgo","3","3"
"2013","CA","Altri","Altri","Norvegia","12","18"
"2013","CA","Altri","Altri","Svezia","5","5"
"2013","CA","Altri","Altri","Finlandia","2","6"
"2013","CA","Altri","Altri","Svizzera (incluso Liechtenstein)","84","246"
"2013","CA","Altri","Altri","Austria","30","37"
"2013","CA","Altri","Altri","Malta","1","1"
"2013","CA","Altri","Altri","Estonia","5","8"
"2013","CA","Altri","Altri","Lettonia","4","6"
"2013","CA","Altri","Altri","Lituania","47","98"
"2013","CA","Altri","Altri","Polonia","152","294"
"2013","CA","Altri","Altri","Repubblica Ceca","26","51"
"2013","CA","Altri","Altri","Slovacchia","4","6"
"2013","CA","Altri","Altri","Ungheria","16","25"
"2013","CA","Altri","Altri","Romania","18","34"
"2013","CA","Altri","Altri","Bulgaria","12","30"
"2013","CA","Altri","Altri","Ucraina","2","3"
"2013","CA","Altri","Altri","Bielorussia","44","88"
"2013","CA","Altri","Altri","Moldavia","1","3"
"2013","CA","Altri","Altri","Russia","21","43"
"2013","CA","Altri","Altri","Slovenia","5","10"
"2013","CA","Altri","Altri","Croazia","10","22"
"2013","CA","Altri","Altri","Altri Paesi Europei","7","14"
"2013","CA","Altri","Altri","Altri Paesi Africa Mediterranea","1","1"
