"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2015","CA","ASSEMINI","11","Romania","1","1"
"2015","CA","ASSEMINI","11","Slovenia",,"57"
"2015","CA","ASSEMINI","11","Egitto","2","2"
"2015","CA","ASSEMINI","11","Altri Paesi dell'Africa","2","8"
"2015","CA","ASSEMINI","11","Stati Uniti d'America","1","1"
"2015","CA","ASSEMINI","11","Canada","6","6"
"2015","CA","ASSEMINI","11","Piemonte","72","322"
"2015","CA","ASSEMINI","11","Valle d'Aosta","2","4"
"2015","CA","ASSEMINI","11","Lombardia","136","308"
"2015","CA","ASSEMINI","11","Veneto","40","57"
"2015","CA","ASSEMINI","11","Friuli-Venezia Giulia","1","1"
"2015","CA","ASSEMINI","11","Liguria","9","16"
"2015","CA","ASSEMINI","11","Emilia Romagna","34","78"
"2015","CA","ASSEMINI","11","Toscana","19","48"
"2015","CA","ASSEMINI","11","Umbria","6","10"
"2015","CA","ASSEMINI","11","Marche","4","6"
"2015","CA","ASSEMINI","11","Lazio","49","111"
"2015","CA","ASSEMINI","11","Abruzzo","12","41"
"2015","CA","ASSEMINI","11","Molise","1","1"
"2015","CA","ASSEMINI","11","Campania","52","163"
"2015","CA","ASSEMINI","11","Puglia","22","90"
"2015","CA","ASSEMINI","11","Calabria","4","8"
"2015","CA","ASSEMINI","11","Sicilia","30","94"
"2015","CA","ASSEMINI","11","Sardegna","393","789"
"2015","CA","ASSEMINI","11","Trento","1","1"
"2015","CA","ASSEMINI","12","Francia","7","10"
"2015","CA","ASSEMINI","12","Paesi Bassi","5","6"
"2015","CA","ASSEMINI","12","Germania","12","44"
"2015","CA","ASSEMINI","12","Regno Unito","4","10"
"2015","CA","ASSEMINI","12","Portogallo","2","12"
"2015","CA","ASSEMINI","12","Spagna","2","2"
"2015","CA","ASSEMINI","12","Bulgaria","4","4"
"2015","CA","ASSEMINI","12","Croazia","1","1"
"2015","CA","ASSEMINI","12","Altri Paesi Africa Mediterranea","5","14"
"2015","CA","ASSEMINI","12","Altri Paesi dell'Africa",,"6"
"2015","CA","ASSEMINI","12","India","1","2"
"2015","CA","ASSEMINI","12","Corea del Sud","1","3"
"2015","CA","ASSEMINI","12","Piemonte","60","236"
"2015","CA","ASSEMINI","12","Lombardia","67","185"
"2015","CA","ASSEMINI","12","Veneto","32","70"
"2015","CA","ASSEMINI","12","Friuli-Venezia Giulia","1","5"
"2015","CA","ASSEMINI","12","Liguria","4","13"
"2015","CA","ASSEMINI","12","Emilia Romagna","28","66"
"2015","CA","ASSEMINI","12","Toscana","12","36"
"2015","CA","ASSEMINI","12","Umbria","6","10"
"2015","CA","ASSEMINI","12","Marche","7","8"
"2015","CA","ASSEMINI","12","Lazio","27","59"
"2015","CA","ASSEMINI","12","Abruzzo","3","12"
"2015","CA","ASSEMINI","12","Campania","27","101"
"2015","CA","ASSEMINI","12","Puglia","25","81"
"2015","CA","ASSEMINI","12","Calabria","1","2"
"2015","CA","ASSEMINI","12","Sicilia","10","56"
"2015","CA","ASSEMINI","12","Sardegna","204","282"
"2015","CA","ASSEMINI","12","Bolzano","1","1"
"2015","CA","ASSEMINI","12","Trento","1","1"
"2015","CA","ASSEMINI","2","Francia","13","22"
"2015","CA","ASSEMINI","2","Germania","6","14"
"2015","CA","ASSEMINI","2","Regno Unito","11","13"
"2015","CA","ASSEMINI","2","Portogallo","1","3"
"2015","CA","ASSEMINI","2","Spagna","10","12"
"2015","CA","ASSEMINI","2","Belgio","2","2"
"2015","CA","ASSEMINI","2","Turchia","2","2"
"2015","CA","ASSEMINI","2","Polonia","1","12"
"2015","CA","ASSEMINI","2","Romania","1","1"
"2015","CA","ASSEMINI","2","Bulgaria","1","1"
"2015","CA","ASSEMINI","2","Ucraina","1","1"
"2015","CA","ASSEMINI","2","Croazia","3","7"
"2015","CA","ASSEMINI","2","Stati Uniti d'America","1","2"
"2015","CA","ASSEMINI","2","Altri Paesi o territori del Nord Americani","1","1"
"2015","CA","ASSEMINI","2","Argentina","1","23"
"2015","CA","ASSEMINI","2","Giappone","2","8"
"2015","CA","ASSEMINI","2","Piemonte","94","214"
"2015","CA","ASSEMINI","2","Lombardia","182","399"
"2015","CA","ASSEMINI","2","Veneto","42","65"
"2015","CA","ASSEMINI","2","Friuli-Venezia Giulia","7","19"
"2015","CA","ASSEMINI","2","Liguria","14","28"
"2015","CA","ASSEMINI","2","Emilia Romagna","58","85"
"2015","CA","ASSEMINI","2","Toscana","37","70"
"2015","CA","ASSEMINI","2","Umbria","6","10"
"2015","CA","ASSEMINI","2","Marche","10","17"
"2015","CA","ASSEMINI","2","Lazio","118","222"
"2015","CA","ASSEMINI","2","Abruzzo","63","332"
"2015","CA","ASSEMINI","2","Molise","4","38"
"2015","CA","ASSEMINI","2","Campania","30","111"
"2015","CA","ASSEMINI","2","Puglia","52","124"
"2015","CA","ASSEMINI","2","Calabria","8","9"
"2015","CA","ASSEMINI","2","Sicilia","34","141"
"2015","CA","ASSEMINI","2","Sardegna","374","537"
"2015","CA","ASSEMINI","2","Trento","4","6"
"2015","CA","ASSEMINI","3","Francia","71","585"
"2015","CA","ASSEMINI","3","Paesi Bassi","2","3"
"2015","CA","ASSEMINI","3","Germania","1","1"
"2015","CA","ASSEMINI","3","Regno Unito","8","18"
"2015","CA","ASSEMINI","3","Spagna","17","22"
"2015","CA","ASSEMINI","3","Belgio","5","11"
"2015","CA","ASSEMINI","3","Svizzera (incluso Liechtenstein)","1","2"
"2015","CA","ASSEMINI","3","Lituania","6","6"
"2015","CA","ASSEMINI","3","Polonia","6","20"
"2015","CA","ASSEMINI","3","Ungheria","1","1"
"2015","CA","ASSEMINI","3","Ucraina","1","1"
"2015","CA","ASSEMINI","3","Croazia","1","1"
"2015","CA","ASSEMINI","3","Altri Paesi Europei","1","1"
"2015","CA","ASSEMINI","3","India","2","2"
"2015","CA","ASSEMINI","3","Piemonte","85","290"
"2015","CA","ASSEMINI","3","Lombardia","171","438"
"2015","CA","ASSEMINI","3","Veneto","69","85"
"2015","CA","ASSEMINI","3","Friuli-Venezia Giulia","3","5"
"2015","CA","ASSEMINI","3","Liguria","10","13"
"2015","CA","ASSEMINI","3","Emilia Romagna","43","80"
"2015","CA","ASSEMINI","3","Toscana","46","92"
"2015","CA","ASSEMINI","3","Umbria","9","13"
"2015","CA","ASSEMINI","3","Marche","16","27"
"2015","CA","ASSEMINI","3","Lazio","94","180"
"2015","CA","ASSEMINI","3","Abruzzo","41","278"
"2015","CA","ASSEMINI","3","Molise","2","10"
"2015","CA","ASSEMINI","3","Campania","38","137"
"2015","CA","ASSEMINI","3","Puglia","36","114"
"2015","CA","ASSEMINI","3","Basilicata","3","5"
"2015","CA","ASSEMINI","3","Calabria","4","8"
"2015","CA","ASSEMINI","3","Sicilia","43","181"
"2015","CA","ASSEMINI","3","Sardegna","299","386"
"2015","CA","ASSEMINI","3","Trento","2","3"
"2015","CA","ASSEMINI","4","Francia","112","574"
"2015","CA","ASSEMINI","4","Paesi Bassi","4","9"
"2015","CA","ASSEMINI","4","Germania","9","13"
"2015","CA","ASSEMINI","4","Regno Unito","9","12"
"2015","CA","ASSEMINI","4","Spagna","8","8"
"2015","CA","ASSEMINI","4","Belgio","3","8"
"2015","CA","ASSEMINI","4","Svezia","2","4"
"2015","CA","ASSEMINI","4","Svizzera (incluso Liechtenstein)","9","9"
"2015","CA","ASSEMINI","4","Austria","1","1"
"2015","CA","ASSEMINI","4","Malta","2","10"
"2015","CA","ASSEMINI","4","Lettonia","4","4"
"2015","CA","ASSEMINI","4","Lituania","13","13"
"2015","CA","ASSEMINI","4","Polonia","1","10"
"2015","CA","ASSEMINI","4","Ungheria","1","1"
"2015","CA","ASSEMINI","4","Altri Paesi Africa Mediterranea","2","6"
"2015","CA","ASSEMINI","4","Altri Paesi dell'Africa","9","9"
"2015","CA","ASSEMINI","4","Stati Uniti d'America","2","6"
"2015","CA","ASSEMINI","4","Altri Paesi Asia Occidentale","2","2"
"2015","CA","ASSEMINI","4","Australia","3","6"
"2015","CA","ASSEMINI","4","Piemonte","133","350"
"2015","CA","ASSEMINI","4","Valle d'Aosta","1","4"
"2015","CA","ASSEMINI","4","Lombardia","194","558"
"2015","CA","ASSEMINI","4","Veneto","62","73"
"2015","CA","ASSEMINI","4","Friuli-Venezia Giulia","8","8"
"2015","CA","ASSEMINI","4","Liguria","14","27"
"2015","CA","ASSEMINI","4","Emilia Romagna","38","68"
"2015","CA","ASSEMINI","4","Toscana","43","78"
"2015","CA","ASSEMINI","4","Umbria","7","8"
"2015","CA","ASSEMINI","4","Marche","4","5"
"2015","CA","ASSEMINI","4","Lazio","77","194"
"2015","CA","ASSEMINI","4","Abruzzo","58","340"
"2015","CA","ASSEMINI","4","Molise","5","46"
"2015","CA","ASSEMINI","4","Campania","43","111"
"2015","CA","ASSEMINI","4","Puglia","35","93"
"2015","CA","ASSEMINI","4","Basilicata","1","1"
"2015","CA","ASSEMINI","4","Calabria","4","5"
"2015","CA","ASSEMINI","4","Sicilia","31","142"
"2015","CA","ASSEMINI","4","Sardegna","220","305"
"2015","CA","ASSEMINI","4","Bolzano","4","6"
"2015","CA","ASSEMINI","4","Trento","7","13"
"2015","CA","ASSEMINI","5","Francia","101","542"
"2015","CA","ASSEMINI","5","Paesi Bassi","13","22"
"2015","CA","ASSEMINI","5","Germania","15","32"
"2015","CA","ASSEMINI","5","Regno Unito","7","7"
"2015","CA","ASSEMINI","5","Danimarca","1","1"
"2015","CA","ASSEMINI","5","Portogallo","4","4"
"2015","CA","ASSEMINI","5","Spagna","14","34"
"2015","CA","ASSEMINI","5","Belgio","16","26"
"2015","CA","ASSEMINI","5","Svizzera (incluso Liechtenstein)","32","73"
"2015","CA","ASSEMINI","5","Lettonia","3","3"
"2015","CA","ASSEMINI","5","Lituania","4","4"
"2015","CA","ASSEMINI","5","Polonia","4","4"
"2015","CA","ASSEMINI","5","Ungheria","1","1"
"2015","CA","ASSEMINI","5","Romania","1","1"
"2015","CA","ASSEMINI","5","Bulgaria","1","1"
"2015","CA","ASSEMINI","5","Ucraina","1","1"
"2015","CA","ASSEMINI","5","Russia","1","1"
"2015","CA","ASSEMINI","5","Slovenia","2","4"
"2015","CA","ASSEMINI","5","Croazia","2","11"
"2015","CA","ASSEMINI","5","Altri Paesi Africa Mediterranea","2","7"
"2015","CA","ASSEMINI","5","Altri Paesi dell'Africa","2","3"
"2015","CA","ASSEMINI","5","Stati Uniti d'America",,"2"
"2015","CA","ASSEMINI","5","Canada","3","5"
"2015","CA","ASSEMINI","5","Argentina","7","7"
"2015","CA","ASSEMINI","5","India","4","5"
"2015","CA","ASSEMINI","5","Piemonte","172","562"
"2015","CA","ASSEMINI","5","Lombardia","180","368"
"2015","CA","ASSEMINI","5","Veneto","32","50"
"2015","CA","ASSEMINI","5","Friuli-Venezia Giulia","7","21"
"2015","CA","ASSEMINI","5","Liguria","12","23"
"2015","CA","ASSEMINI","5","Emilia Romagna","53","124"
"2015","CA","ASSEMINI","5","Toscana","53","94"
"2015","CA","ASSEMINI","5","Umbria","7","22"
"2015","CA","ASSEMINI","5","Marche","6","9"
"2015","CA","ASSEMINI","5","Lazio","69","103"
"2015","CA","ASSEMINI","5","Abruzzo","14","33"
"2015","CA","ASSEMINI","5","Molise","6","14"
"2015","CA","ASSEMINI","5","Campania","69","139"
"2015","CA","ASSEMINI","5","Puglia","28","49"
"2015","CA","ASSEMINI","5","Basilicata","3","5"
"2015","CA","ASSEMINI","5","Calabria","25","31"
"2015","CA","ASSEMINI","5","Sicilia","45","205"
"2015","CA","ASSEMINI","5","Sardegna","364","524"
"2015","CA","ASSEMINI","5","Bolzano","1","1"
"2015","CA","ASSEMINI","5","Trento","4","6"
"2015","CA","ASSEMINI","6","Francia","61","277"
"2015","CA","ASSEMINI","6","Paesi Bassi","4","4"
"2015","CA","ASSEMINI","6","Germania","50","214"
"2015","CA","ASSEMINI","6","Regno Unito","12","24"
"2015","CA","ASSEMINI","6","Irlanda","2","10"
"2015","CA","ASSEMINI","6","Portogallo","8","14"
"2015","CA","ASSEMINI","6","Spagna","12","12"
"2015","CA","ASSEMINI","6","Lussemburgo","2","2"
"2015","CA","ASSEMINI","6","Svezia","1","2"
"2015","CA","ASSEMINI","6","Svizzera (incluso Liechtenstein)","14","15"
"2015","CA","ASSEMINI","6","Austria","3","6"
"2015","CA","ASSEMINI","6","Malta","20","40"
"2015","CA","ASSEMINI","6","Lettonia","6","6"
"2015","CA","ASSEMINI","6","Lituania","27","27"
"2015","CA","ASSEMINI","6","Polonia","8","13"
"2015","CA","ASSEMINI","6","Bulgaria","1","1"
"2015","CA","ASSEMINI","6","Bielorussia","5","5"
"2015","CA","ASSEMINI","6","Russia","13","14"
"2015","CA","ASSEMINI","6","Slovenia",,"2"
"2015","CA","ASSEMINI","6","Croazia","3","4"
"2015","CA","ASSEMINI","6","Altri Paesi Europei","1","1"
"2015","CA","ASSEMINI","6","Stati Uniti d'America","7","29"
"2015","CA","ASSEMINI","6","Canada","4","80"
"2015","CA","ASSEMINI","6","Argentina","1","1"
"2015","CA","ASSEMINI","6","Israele","2","2"
"2015","CA","ASSEMINI","6","India","2","5"
"2015","CA","ASSEMINI","6","Cina","4","12"
"2015","CA","ASSEMINI","6","Altri Paesi dell'Asia","4","12"
"2015","CA","ASSEMINI","6","Piemonte","105","422"
"2015","CA","ASSEMINI","6","Lombardia","134","348"
"2015","CA","ASSEMINI","6","Veneto","54","79"
"2015","CA","ASSEMINI","6","Friuli-Venezia Giulia","52","202"
"2015","CA","ASSEMINI","6","Liguria","19","30"
"2015","CA","ASSEMINI","6","Emilia Romagna","54","89"
"2015","CA","ASSEMINI","6","Toscana","70","112"
"2015","CA","ASSEMINI","6","Umbria","6","13"
"2015","CA","ASSEMINI","6","Marche","3","8"
"2015","CA","ASSEMINI","6","Lazio","131","331"
"2015","CA","ASSEMINI","6","Abruzzo","14","32"
"2015","CA","ASSEMINI","6","Molise","3","5"
"2015","CA","ASSEMINI","6","Campania","49","92"
"2015","CA","ASSEMINI","6","Puglia","15","32"
"2015","CA","ASSEMINI","6","Calabria","5","7"
"2015","CA","ASSEMINI","6","Sicilia","37","223"
"2015","CA","ASSEMINI","6","Sardegna","371","576"
"2015","CA","ASSEMINI","6","Bolzano","1","3"
"2015","CA","ASSEMINI","7","Francia","107","212"
"2015","CA","ASSEMINI","7","Paesi Bassi","25","62"
"2015","CA","ASSEMINI","7","Germania","29","59"
"2015","CA","ASSEMINI","7","Regno Unito","14","27"
"2015","CA","ASSEMINI","7","Danimarca","11","11"
"2015","CA","ASSEMINI","7","Spagna","22","45"
"2015","CA","ASSEMINI","7","Belgio","35","80"
"2015","CA","ASSEMINI","7","Lussemburgo","3","21"
"2015","CA","ASSEMINI","7","Svezia","24","24"
"2015","CA","ASSEMINI","7","Finlandia","7","21"
"2015","CA","ASSEMINI","7","Svizzera (incluso Liechtenstein)","19","21"
"2015","CA","ASSEMINI","7","Austria","4","10"
"2015","CA","ASSEMINI","7","Lituania","15","20"
"2015","CA","ASSEMINI","7","Polonia","11","42"
"2015","CA","ASSEMINI","7","Repubblica Ceca","6","8"
"2015","CA","ASSEMINI","7","Romania","1","1"
"2015","CA","ASSEMINI","7","Bulgaria","3","3"
"2015","CA","ASSEMINI","7","Ucraina","10","10"
"2015","CA","ASSEMINI","7","Russia","19","19"
"2015","CA","ASSEMINI","7","Croazia","2","2"
"2015","CA","ASSEMINI","7","Altri Paesi Europei","1","13"
"2015","CA","ASSEMINI","7","Stati Uniti d'America","7","28"
"2015","CA","ASSEMINI","7","Canada","1","3"
"2015","CA","ASSEMINI","7","Altri Paesi o territori del Nord Americani","1","1"
"2015","CA","ASSEMINI","7","Brasile","3","3"
"2015","CA","ASSEMINI","7","Argentina","2","2"
"2015","CA","ASSEMINI","7","Altri Paesi Centro - Sud America","3","3"
"2015","CA","ASSEMINI","7","Israele","8","8"
"2015","CA","ASSEMINI","7","Giappone","2","4"
"2015","CA","ASSEMINI","7","Altri Paesi Asia Occidentale","2","4"
"2015","CA","ASSEMINI","7","Australia","2","2"
"2015","CA","ASSEMINI","7","Piemonte","59","161"
"2015","CA","ASSEMINI","7","Lombardia","122","346"
"2015","CA","ASSEMINI","7","Veneto","34","67"
"2015","CA","ASSEMINI","7","Friuli-Venezia Giulia","9","11"
"2015","CA","ASSEMINI","7","Liguria","22","41"
"2015","CA","ASSEMINI","7","Emilia Romagna","44","60"
"2015","CA","ASSEMINI","7","Toscana","39","87"
"2015","CA","ASSEMINI","7","Umbria","6","12"
"2015","CA","ASSEMINI","7","Marche","8","11"
"2015","CA","ASSEMINI","7","Lazio","77","157"
"2015","CA","ASSEMINI","7","Abruzzo","15","79"
"2015","CA","ASSEMINI","7","Molise","2","2"
"2015","CA","ASSEMINI","7","Campania","30","58"
"2015","CA","ASSEMINI","7","Puglia","38","77"
"2015","CA","ASSEMINI","7","Calabria","3","12"
"2015","CA","ASSEMINI","7","Sicilia","52","209"
"2015","CA","ASSEMINI","7","Sardegna","195","297"
"2015","CA","ASSEMINI","7","Bolzano","1","1"
"2015","CA","ASSEMINI","8","Francia","241","473"
"2015","CA","ASSEMINI","8","Paesi Bassi","34","75"
"2015","CA","ASSEMINI","8","Germania","50","155"
"2015","CA","ASSEMINI","8","Regno Unito","25","89"
"2015","CA","ASSEMINI","8","Danimarca","2","24"
"2015","CA","ASSEMINI","8","Grecia","1","1"
"2015","CA","ASSEMINI","8","Portogallo","14","30"
"2015","CA","ASSEMINI","8","Spagna","79","249"
"2015","CA","ASSEMINI","8","Belgio","17","75"
"2015","CA","ASSEMINI","8","Norvegia","2","2"
"2015","CA","ASSEMINI","8","Svizzera (incluso Liechtenstein)","23","89"
"2015","CA","ASSEMINI","8","Austria","3","13"
"2015","CA","ASSEMINI","8","Lituania","9","9"
"2015","CA","ASSEMINI","8","Polonia","6","10"
"2015","CA","ASSEMINI","8","Repubblica Ceca","2","4"
"2015","CA","ASSEMINI","8","Ungheria","2","12"
"2015","CA","ASSEMINI","8","Bulgaria","2","12"
"2015","CA","ASSEMINI","8","Bielorussia","2","4"
"2015","CA","ASSEMINI","8","Russia","1","1"
"2015","CA","ASSEMINI","8","Croazia","2","2"
"2015","CA","ASSEMINI","8","Altri Paesi Europei","1","17"
"2015","CA","ASSEMINI","8","Stati Uniti d'America","10","10"
"2015","CA","ASSEMINI","8","Canada","4","4"
"2015","CA","ASSEMINI","8","Altri Paesi o territori del Nord Americani","7","25"
"2015","CA","ASSEMINI","8","Brasile","2","14"
"2015","CA","ASSEMINI","8","Israele","17","87"
"2015","CA","ASSEMINI","8","Cina","4","4"
"2015","CA","ASSEMINI","8","Giappone","4","4"
"2015","CA","ASSEMINI","8","Australia","2","12"
"2015","CA","ASSEMINI","8","Piemonte","45","151"
"2015","CA","ASSEMINI","8","Valle d'Aosta","1","1"
"2015","CA","ASSEMINI","8","Lombardia","124","344"
"2015","CA","ASSEMINI","8","Veneto","30","83"
"2015","CA","ASSEMINI","8","Friuli-Venezia Giulia","14","20"
"2015","CA","ASSEMINI","8","Liguria","16","43"
"2015","CA","ASSEMINI","8","Emilia Romagna","40","105"
"2015","CA","ASSEMINI","8","Toscana","59","120"
"2015","CA","ASSEMINI","8","Umbria","5","12"
"2015","CA","ASSEMINI","8","Marche","12","33"
"2015","CA","ASSEMINI","8","Lazio","50","199"
"2015","CA","ASSEMINI","8","Abruzzo","16","63"
"2015","CA","ASSEMINI","8","Molise","2","5"
"2015","CA","ASSEMINI","8","Campania","15","65"
"2015","CA","ASSEMINI","8","Puglia","20","36"
"2015","CA","ASSEMINI","8","Calabria","5","33"
"2015","CA","ASSEMINI","8","Sicilia","31","92"
"2015","CA","ASSEMINI","8","Sardegna","217","342"
"2015","CA","ASSEMINI","8","Trento","4","4"
"2015","CA","ASSEMINI","9","Francia","47","70"
"2015","CA","ASSEMINI","9","Paesi Bassi","4","4"
"2015","CA","ASSEMINI","9","Germania","29","42"
"2015","CA","ASSEMINI","9","Regno Unito","44","96"
"2015","CA","ASSEMINI","9","Irlanda","2","2"
"2015","CA","ASSEMINI","9","Danimarca","3","3"
"2015","CA","ASSEMINI","9","Spagna","14","21"
"2015","CA","ASSEMINI","9","Belgio","10","10"
"2015","CA","ASSEMINI","9","Norvegia","1","1"
"2015","CA","ASSEMINI","9","Svizzera (incluso Liechtenstein)","7","13"
"2015","CA","ASSEMINI","9","Austria","2","4"
"2015","CA","ASSEMINI","9","Estonia","2","4"
"2015","CA","ASSEMINI","9","Lituania","3","3"
"2015","CA","ASSEMINI","9","Polonia","4","4"
"2015","CA","ASSEMINI","9","Repubblica Ceca","3","3"
"2015","CA","ASSEMINI","9","Romania","2","2"
"2015","CA","ASSEMINI","9","Croazia","1","4"
"2015","CA","ASSEMINI","9","Stati Uniti d'America","11","16"
"2015","CA","ASSEMINI","9","Canada","3","7"
"2015","CA","ASSEMINI","9","India","3","3"
"2015","CA","ASSEMINI","9","Giappone","1","3"
"2015","CA","ASSEMINI","9","Piemonte","94","234"
"2015","CA","ASSEMINI","9","Valle d'Aosta","2","2"
"2015","CA","ASSEMINI","9","Lombardia","132","299"
"2015","CA","ASSEMINI","9","Veneto","65","85"
"2015","CA","ASSEMINI","9","Friuli-Venezia Giulia","7","17"
"2015","CA","ASSEMINI","9","Liguria","10","29"
"2015","CA","ASSEMINI","9","Emilia Romagna","28","52"
"2015","CA","ASSEMINI","9","Toscana","30","78"
"2015","CA","ASSEMINI","9","Umbria","8","16"
"2015","CA","ASSEMINI","9","Marche","6","8"
"2015","CA","ASSEMINI","9","Lazio","49","133"
"2015","CA","ASSEMINI","9","Abruzzo","10","25"
"2015","CA","ASSEMINI","9","Campania","34","79"
"2015","CA","ASSEMINI","9","Puglia","37","93"
"2015","CA","ASSEMINI","9","Basilicata","3","4"
"2015","CA","ASSEMINI","9","Calabria","8","9"
"2015","CA","ASSEMINI","9","Sicilia","44","114"
"2015","CA","ASSEMINI","9","Sardegna","142","198"
"2015","CA","ASSEMINI","9","Bolzano","2","2"
"2015","CA","ASSEMINI","9","Trento","3","3"
"2015","CA","Altri","Altri","Lombardia","1","1"
"2015","CA","Altri","Altri","Friuli-Venezia Giulia","1","1"
"2015","CA","BALLAO","Altri","Francia","3","4"
"2015","CA","BALLAO","Altri","Germania","6","12"
"2015","CA","BALLAO","Altri","Finlandia","5","5"
"2015","CA","BALLAO","Altri","Svizzera (incluso Liechtenstein)","1","1"
"2015","CA","BALLAO","Altri","Piemonte","4","4"
"2015","CA","BALLAO","Altri","Veneto","4","4"
"2015","CA","BALLAO","Altri","Marche","2","2"
"2015","CA","BALLAO","Altri","Lazio","7","17"
"2015","CA","BALLAO","Altri","Campania","1","2"
"2015","CA","BALLAO","Altri","Sardegna","26","27"
"2015","CA","CAGLIARI","1","Francia","114","281"
"2015","CA","CAGLIARI","1","Paesi Bassi","30","95"
"2015","CA","CAGLIARI","1","Germania","120","367"
"2015","CA","CAGLIARI","1","Regno Unito","88","235"
"2015","CA","CAGLIARI","1","Irlanda","10","29"
"2015","CA","CAGLIARI","1","Danimarca","2","4"
"2015","CA","CAGLIARI","1","Grecia","15","17"
"2015","CA","CAGLIARI","1","Portogallo","8","22"
"2015","CA","CAGLIARI","1","Spagna","215","386"
"2015","CA","CAGLIARI","1","Belgio","54","110"
"2015","CA","CAGLIARI","1","Lussemburgo","3","5"
