"anno","provincia","mese","provenienza","arrivi","presenze"
"2015","CA","2","Altri Paesi o territori dell'Oceania","31","40"
"2015","CA","2","Piemonte","657","1173"
"2015","CA","2","Valle d'Aosta","9","26"
"2015","CA","2","Lombardia","1777","3381"
"2015","CA","2","Veneto","479","888"
"2015","CA","2","Friuli-Venezia Giulia","106","249"
"2015","CA","2","Liguria","283","531"
"2015","CA","2","Emilia Romagna","548","1005"
"2015","CA","2","Toscana","645","1151"
"2015","CA","2","Umbria","107","171"
"2015","CA","2","Marche","147","281"
"2015","CA","2","Lazio","1752","3046"
"2015","CA","2","Abruzzo","190","564"
"2015","CA","2","Molise","26","71"
"2015","CA","2","Campania","533","1258"
"2015","CA","2","Puglia","364","793"
"2015","CA","2","Basilicata","37","125"
"2015","CA","2","Calabria","132","197"
"2015","CA","2","Sicilia","552","1541"
"2015","CA","2","Sardegna","5620","9296"
"2015","CA","2","Bolzano","28","46"
"2015","CA","2","Trento","47","96"
"2015","CA","3","Francia","337","1335"
"2015","CA","3","Paesi Bassi","58","115"
"2015","CA","3","Germania","660","1525"
"2015","CA","3","Regno Unito","319","873"
"2015","CA","3","Irlanda","12","38"
"2015","CA","3","Danimarca","195","1056"
"2015","CA","3","Grecia","26","44"
"2015","CA","3","Portogallo","36","98"
"2015","CA","3","Spagna","236","525"
"2015","CA","3","Belgio","247","502"
"2015","CA","3","Lussemburgo","8","11"
"2015","CA","3","Islanda","1","7"
"2015","CA","3","Norvegia","14","39"
"2015","CA","3","Svezia","27","94"
"2015","CA","3","Finlandia","19","51"
"2015","CA","3","Svizzera (incluso Liechtenstein)","70","139"
"2015","CA","3","Austria","101","221"
"2015","CA","3","Malta",,"2"
"2015","CA","3","Turchia","23","168"
"2015","CA","3","Estonia","31","31"
"2015","CA","3","Lettonia","1","2"
"2015","CA","3","Lituania","24","41"
"2015","CA","3","Polonia","74","214"
"2015","CA","3","Repubblica Ceca","18","147"
"2015","CA","3","Slovacchia","10","56"
"2015","CA","3","Ungheria","19","55"
"2015","CA","3","Romania","57","127"
"2015","CA","3","Bulgaria","16","46"
"2015","CA","3","Ucraina","16","23"
"2015","CA","3","Bielorussia","2","2"
"2015","CA","3","Russia","60","165"
"2015","CA","3","Slovenia","24","63"
"2015","CA","3","Croazia","31","116"
"2015","CA","3","Altri Paesi Europei","29","49"
"2015","CA","3","Egitto","3","4"
"2015","CA","3","Altri Paesi Africa Mediterranea","36","295"
"2015","CA","3","Altri Paesi dell'Africa","10","89"
"2015","CA","3","Sud Africa","1","1"
"2015","CA","3","Stati Uniti d'America","130","371"
"2015","CA","3","Canada","16","55"
"2015","CA","3","Altri Paesi o territori del Nord Americani","3","7"
"2015","CA","3","Messico","5","9"
"2015","CA","3","Venezuela","5","60"
"2015","CA","3","Brasile","7","12"
"2015","CA","3","Argentina","17","36"
"2015","CA","3","Altri Paesi Centro - Sud America","18","31"
"2015","CA","3","Cipro","4","4"
"2015","CA","3","Israele","10","22"
"2015","CA","3","India","31","88"
"2015","CA","3","Cina","36","74"
"2015","CA","3","Corea del Sud","1","26"
"2015","CA","3","Giappone","19","86"
"2015","CA","3","Altri Paesi Asia Occidentale","10","246"
"2015","CA","3","Altri Paesi dell'Asia","35","37"
"2015","CA","3","Non specificato","90","139"
"2015","CA","3","Australia","23","79"
"2015","CA","3","Nuova Zelanda","2","9"
"2015","CA","3","Piemonte","851","1681"
"2015","CA","3","Valle d'Aosta","12","21"
"2015","CA","3","Lombardia","2019","3551"
"2015","CA","3","Veneto","649","1171"
"2015","CA","3","Friuli-Venezia Giulia","142","317"
"2015","CA","3","Liguria","335","577"
"2015","CA","3","Emilia Romagna","656","1202"
"2015","CA","3","Toscana","798","1350"
"2015","CA","3","Umbria","138","209"
"2015","CA","3","Marche","205","367"
"2015","CA","3","Lazio","2188","3839"
"2015","CA","3","Abruzzo","166","549"
"2015","CA","3","Molise","31","63"
"2015","CA","3","Campania","592","1268"
"2015","CA","3","Puglia","374","819"
"2015","CA","3","Basilicata","52","131"
"2015","CA","3","Calabria","107","185"
"2015","CA","3","Sicilia","617","1334"
"2015","CA","3","Sardegna","6500","10766"
"2015","CA","3","Bolzano","26","49"
"2015","CA","3","Trento","49","86"
"2015","CA","4","Francia","2133","5273"
"2015","CA","4","Paesi Bassi","435","1122"
"2015","CA","4","Germania","2564","7370"
"2015","CA","4","Regno Unito","774","2505"
"2015","CA","4","Irlanda","40","132"
"2015","CA","4","Danimarca","55","160"
"2015","CA","4","Grecia","49","84"
"2015","CA","4","Portogallo","63","181"
"2015","CA","4","Spagna","491","1141"
"2015","CA","4","Belgio","919","2192"
"2015","CA","4","Lussemburgo","19","43"
"2015","CA","4","Islanda","5","7"
"2015","CA","4","Norvegia","51","95"
"2015","CA","4","Svezia","72","210"
"2015","CA","4","Finlandia","39","145"
"2015","CA","4","Svizzera (incluso Liechtenstein)","872","2574"
"2015","CA","4","Austria","184","312"
"2015","CA","4","Malta","66","249"
"2015","CA","4","Turchia","35","136"
"2015","CA","4","Estonia","15","47"
"2015","CA","4","Lettonia","32","59"
"2015","CA","4","Lituania","257","600"
"2015","CA","4","Polonia","225","621"
"2015","CA","4","Repubblica Ceca","44","123"
"2015","CA","4","Slovacchia","9","18"
"2015","CA","4","Ungheria","34","78"
"2015","CA","4","Romania","100","255"
"2015","CA","4","Bulgaria","45","121"
"2015","CA","4","Ucraina","23","56"
"2015","CA","4","Bielorussia","4","16"
"2015","CA","4","Moldavia","8","8"
"2015","CA","4","Russia","84","190"
"2015","CA","4","Slovenia","81","156"
"2015","CA","4","Croazia","13","48"
"2015","CA","4","Altri Paesi Europei","61","170"
"2015","CA","4","Egitto","2","2"
"2015","CA","4","Altri Paesi Africa Mediterranea","26","69"
"2015","CA","4","Altri Paesi dell'Africa","20","56"
"2015","CA","4","Sud Africa","1","2"
"2015","CA","4","Stati Uniti d'America","334","724"
"2015","CA","4","Canada","43","76"
"2015","CA","4","Altri Paesi o territori del Nord Americani","7","16"
"2015","CA","4","Messico","6","8"
"2015","CA","4","Venezuela","1","33"
"2015","CA","4","Brasile","59","75"
"2015","CA","4","Argentina","52","111"
"2015","CA","4","Altri Paesi Centro - Sud America","19","45"
"2015","CA","4","Cipro","1","1"
"2015","CA","4","Israele","20","35"
"2015","CA","4","India","21","31"
"2015","CA","4","Cina","75","202"
"2015","CA","4","Corea del Sud","5","12"
"2015","CA","4","Giappone","75","132"
"2015","CA","4","Altri Paesi Asia Occidentale","15","206"
"2015","CA","4","Altri Paesi dell'Asia","47","94"
"2015","CA","4","Non specificato","2","2"
"2015","CA","4","Australia","88","238"
"2015","CA","4","Nuova Zelanda","13","21"
"2015","CA","4","Altri Paesi o territori dell'Oceania","21","34"
"2015","CA","4","Piemonte","991","2068"
"2015","CA","4","Valle d'Aosta","11","24"
"2015","CA","4","Lombardia","2677","5559"
"2015","CA","4","Veneto","789","1354"
"2015","CA","4","Friuli-Venezia Giulia","161","336"
"2015","CA","4","Liguria","399","681"
"2015","CA","4","Emilia Romagna","711","1356"
"2015","CA","4","Toscana","820","1580"
"2015","CA","4","Umbria","186","390"
"2015","CA","4","Marche","152","342"
"2015","CA","4","Lazio","2198","3806"
"2015","CA","4","Abruzzo","205","627"
"2015","CA","4","Molise","29","77"
"2015","CA","4","Campania","621","1297"
"2015","CA","4","Puglia","414","980"
"2015","CA","4","Basilicata","40","78"
"2015","CA","4","Calabria","120","239"
"2015","CA","4","Sicilia","624","1700"
"2015","CA","4","Sardegna","9237","14802"
"2015","CA","4","Bolzano","67","121"
"2015","CA","4","Trento","138","187"
"2015","CA","5","Francia","5047","13980"
"2015","CA","5","Paesi Bassi","1163","4452"
"2015","CA","5","Germania","10968","44629"
"2015","CA","5","Regno Unito","2614","9539"
"2015","CA","5","Irlanda","88","287"
"2015","CA","5","Danimarca","93","256"
"2015","CA","5","Grecia","46","111"
"2015","CA","5","Portogallo","136","521"
"2015","CA","5","Spagna","640","1547"
"2015","CA","5","Belgio","926","2283"
"2015","CA","5","Lussemburgo","99","485"
"2015","CA","5","Islanda","8","18"
"2015","CA","5","Norvegia","26","81"
"2015","CA","5","Svezia","280","935"
"2015","CA","5","Finlandia","30","69"
"2015","CA","5","Svizzera (incluso Liechtenstein)","2885","9139"
"2015","CA","5","Austria","1024","2965"
"2015","CA","5","Malta","6","24"
"2015","CA","5","Turchia","68","277"
"2015","CA","5","Estonia","36","66"
"2015","CA","5","Lettonia","98","356"
"2015","CA","5","Lituania","502","1405"
"2015","CA","5","Polonia","498","1566"
"2015","CA","5","Repubblica Ceca","353","1397"
"2015","CA","5","Slovacchia","43","127"
"2015","CA","5","Ungheria","71","250"
"2015","CA","5","Romania","120","451"
"2015","CA","5","Bulgaria","61","225"
"2015","CA","5","Ucraina","105","340"
"2015","CA","5","Bielorussia","19","68"
"2015","CA","5","Moldavia","2","35"
"2015","CA","5","Russia","381","1129"
"2015","CA","5","Slovenia","117","190"
"2015","CA","5","Croazia","33","504"
"2015","CA","5","Altri Paesi Europei","84","209"
"2015","CA","5","Egitto","15","22"
"2015","CA","5","Altri Paesi Africa Mediterranea","51","143"
"2015","CA","5","Altri Paesi dell'Africa","96","173"
"2015","CA","5","Sud Africa","16","36"
"2015","CA","5","Stati Uniti d'America","755","2115"
"2015","CA","5","Canada","162","357"
"2015","CA","5","Altri Paesi o territori del Nord Americani","13","32"
"2015","CA","5","Messico","26","77"
"2015","CA","5","Venezuela","7","46"
"2015","CA","5","Brasile","152","350"
"2015","CA","5","Argentina","134","241"
"2015","CA","5","Altri Paesi Centro - Sud America","47","98"
"2015","CA","5","Cipro","7","38"
"2015","CA","5","Israele","75","140"
"2015","CA","5","India","42","111"
"2015","CA","5","Cina","101","203"
"2015","CA","5","Corea del Sud","7","20"
"2015","CA","5","Giappone","109","281"
"2015","CA","5","Altri Paesi Asia Occidentale","35","113"
"2015","CA","5","Altri Paesi dell'Asia","126","286"
"2015","CA","5","Non specificato","6","14"
"2015","CA","5","Australia","250","582"
"2015","CA","5","Nuova Zelanda","35","82"
"2015","CA","5","Altri Paesi o territori dell'Oceania","205","387"
"2015","CA","5","Piemonte","1561","4149"
"2015","CA","5","Valle d'Aosta","40","99"
"2015","CA","5","Lombardia","4860","10592"
"2015","CA","5","Veneto","1491","3574"
"2015","CA","5","Friuli-Venezia Giulia","355","791"
"2015","CA","5","Liguria","675","1508"
"2015","CA","5","Emilia Romagna","1501","3551"
"2015","CA","5","Toscana","1444","3302"
"2015","CA","5","Umbria","289","723"
"2015","CA","5","Marche","292","555"
"2015","CA","5","Lazio","2689","4990"
"2015","CA","5","Abruzzo","240","535"
"2015","CA","5","Molise","71","139"
"2015","CA","5","Campania","911","2107"
"2015","CA","5","Puglia","609","1361"
"2015","CA","5","Basilicata","64","166"
"2015","CA","5","Calabria","194","445"
"2015","CA","5","Sicilia","636","1685"
"2015","CA","5","Sardegna","10375","17669"
"2015","CA","5","Bolzano","220","585"
"2015","CA","5","Trento","268","666"
"2015","CA","6","Francia","4096","13019"
"2015","CA","6","Paesi Bassi","1599","5256"
"2015","CA","6","Germania","8972","54464"
"2015","CA","6","Regno Unito","3658","15883"
"2015","CA","6","Irlanda","206","746"
"2015","CA","6","Danimarca","187","553"
"2015","CA","6","Grecia","186","342"
"2015","CA","6","Portogallo","236","945"
"2015","CA","6","Spagna","1410","3639"
"2015","CA","6","Belgio","1183","3573"
"2015","CA","6","Lussemburgo","91","493"
"2015","CA","6","Islanda","24","98"
"2015","CA","6","Norvegia","227","626"
"2015","CA","6","Svezia","438","1225"
"2015","CA","6","Finlandia","180","345"
"2015","CA","6","Svizzera (incluso Liechtenstein)","4839","24653"
"2015","CA","6","Austria","1776","8025"
"2015","CA","6","Malta","42","92"
"2015","CA","6","Turchia","211","448"
"2015","CA","6","Estonia","47","139"
"2015","CA","6","Lettonia","82","282"
"2015","CA","6","Lituania","485","1509"
"2015","CA","6","Polonia","1017","2806"
"2015","CA","6","Repubblica Ceca","1281","5357"
"2015","CA","6","Slovacchia","786","4503"
"2015","CA","6","Ungheria","200","965"
"2015","CA","6","Romania","272","837"
"2015","CA","6","Bulgaria","72","242"
"2015","CA","6","Ucraina","121","696"
"2015","CA","6","Bielorussia","60","263"
"2015","CA","6","Moldavia","23","121"
"2015","CA","6","Russia","1651","9031"
"2015","CA","6","Slovenia","253","988"
"2015","CA","6","Croazia","48","599"
"2015","CA","6","Altri Paesi Europei","159","601"
"2015","CA","6","Egitto","28","99"
"2015","CA","6","Altri Paesi Africa Mediterranea","75","269"
"2015","CA","6","Altri Paesi dell'Africa","76","1832"
"2015","CA","6","Sud Africa","49","130"
"2015","CA","6","Stati Uniti d'America","1079","3946"
"2015","CA","6","Canada","182","557"
"2015","CA","6","Altri Paesi o territori del Nord Americani","24","88"
"2015","CA","6","Messico","30","89"
"2015","CA","6","Venezuela","4","49"
"2015","CA","6","Brasile","201","610"
"2015","CA","6","Argentina","218","666"
"2015","CA","6","Altri Paesi Centro - Sud America","72","194"
"2015","CA","6","Cipro","15","39"
"2015","CA","6","Israele","298","603"
"2015","CA","6","India","61","210"
"2015","CA","6","Cina","99","309"
"2015","CA","6","Corea del Sud","2","3"
"2015","CA","6","Giappone","126","319"
"2015","CA","6","Altri Paesi Asia Occidentale","98","365"
"2015","CA","6","Altri Paesi dell'Asia","196","799"
"2015","CA","6","Non specificato","17","62"
"2015","CA","6","Australia","347","1006"
"2015","CA","6","Nuova Zelanda","49","138"
"2015","CA","6","Altri Paesi o territori dell'Oceania","135","222"
"2015","CA","6","Piemonte","3806","20132"
"2015","CA","6","Valle d'Aosta","129","753"
"2015","CA","6","Lombardia","14974","92507"
"2015","CA","6","Veneto","4626","25812"
"2015","CA","6","Friuli-Venezia Giulia","816","3750"
"2015","CA","6","Liguria","1254","5398"
"2015","CA","6","Emilia Romagna","3795","20097"
"2015","CA","6","Toscana","3192","15277"
"2015","CA","6","Umbria","640","2655"
"2015","CA","6","Marche","618","2345"
"2015","CA","6","Lazio","5210","19748"
"2015","CA","6","Abruzzo","489","1986"
"2015","CA","6","Molise","87","415"
"2015","CA","6","Campania","1475","5574"
"2015","CA","6","Puglia","1062","3660"
"2015","CA","6","Basilicata","92","295"
"2015","CA","6","Calabria","292","1034"
"2015","CA","6","Sicilia","1084","3659"
"2015","CA","6","Sardegna","11856","23507"
"2015","CA","6","Bolzano","1034","6798"
"2015","CA","6","Trento","653","4655"
"2015","CA","7","Francia","5491","23523"
"2015","CA","7","Paesi Bassi","2313","11472"
"2015","CA","7","Germania","4942","31702"
"2015","CA","7","Regno Unito","3660","19478"
"2015","CA","7","Irlanda","151","801"
"2015","CA","7","Danimarca","630","2623"
"2015","CA","7","Grecia","58","182"
"2015","CA","7","Portogallo","251","830"
"2015","CA","7","Spagna","2156","6319"
"2015","CA","7","Belgio","1754","7718"
"2015","CA","7","Lussemburgo","132","692"
"2015","CA","7","Islanda","14","40"
"2015","CA","7","Norvegia","305","1497"
"2015","CA","7","Svezia","523","1799"
"2015","CA","7","Finlandia","77","227"
"2015","CA","7","Svizzera (incluso Liechtenstein)","7470","55583"
"2015","CA","7","Austria","1763","10266"
"2015","CA","7","Malta","84","262"
"2015","CA","7","Turchia","114","297"
"2015","CA","7","Estonia","35","138"
"2015","CA","7","Lettonia","51","217"
"2015","CA","7","Lituania","462","1526"
"2015","CA","7","Polonia","771","3508"
"2015","CA","7","Repubblica Ceca","1022","6731"
"2015","CA","7","Slovacchia","1277","10904"
"2015","CA","7","Ungheria","190","989"
"2015","CA","7","Romania","172","993"
"2015","CA","7","Bulgaria","52","224"
"2015","CA","7","Ucraina","194","983"
"2015","CA","7","Bielorussia","82","424"
"2015","CA","7","Moldavia","6","42"
"2015","CA","7","Russia","1987","17502"
"2015","CA","7","Slovenia","263","1176"
"2015","CA","7","Croazia","41","140"
"2015","CA","7","Altri Paesi Europei","265","1247"
"2015","CA","7","Egitto","10","36"
"2015","CA","7","Altri Paesi Africa Mediterranea","61","201"
"2015","CA","7","Altri Paesi dell'Africa","119","1042"
"2015","CA","7","Sud Africa","33","104"
"2015","CA","7","Stati Uniti d'America","846","2960"
"2015","CA","7","Canada","210","583"
"2015","CA","7","Altri Paesi o territori del Nord Americani","65","314"
"2015","CA","7","Messico","49","231"
"2015","CA","7","Venezuela","17","95"
"2015","CA","7","Brasile","235","677"
"2015","CA","7","Argentina","199","645"
"2015","CA","7","Altri Paesi Centro - Sud America","109","320"
"2015","CA","7","Cipro","6","28"
"2015","CA","7","Israele","86","242"
"2015","CA","7","India","53","195"
"2015","CA","7","Cina","107","352"
"2015","CA","7","Corea del Sud","7","15"
"2015","CA","7","Giappone","135","450"
"2015","CA","7","Altri Paesi Asia Occidentale","203","756"
"2015","CA","7","Altri Paesi dell'Asia","345","1776"
"2015","CA","7","Non specificato","2","24"
"2015","CA","7","Australia","311","1041"
"2015","CA","7","Nuova Zelanda","67","227"
"2015","CA","7","Altri Paesi o territori dell'Oceania","68","145"
"2015","CA","7","Piemonte","4862","35306"
"2015","CA","7","Valle d'Aosta","162","1402"
"2015","CA","7","Lombardia","16290","134113"
"2015","CA","7","Veneto","4477","34120"
"2015","CA","7","Friuli-Venezia Giulia","628","3945"
"2015","CA","7","Liguria","1393","8986"
"2015","CA","7","Emilia Romagna","4529","32059"
"2015","CA","7","Toscana","4083","26592"
"2015","CA","7","Umbria","1269","10186"
"2015","CA","7","Marche","661","3992"
"2015","CA","7","Lazio","7231","45692"
"2015","CA","7","Abruzzo","538","3348"
"2015","CA","7","Molise","98","535"
"2015","CA","7","Campania","2046","12196"
"2015","CA","7","Puglia","1099","5319"
"2015","CA","7","Basilicata","129","714"
"2015","CA","7","Calabria","229","1136"
"2015","CA","7","Sicilia","1115","4925"
"2015","CA","7","Sardegna","14493","40586"
"2015","CA","7","Bolzano","873","9034"
"2015","CA","7","Trento","639","5505"
"2015","CA","8","Francia","8928","38691"
"2015","CA","8","Paesi Bassi","1397","8389"
"2015","CA","8","Germania","8368","46587"
"2015","CA","8","Regno Unito","3488","21062"
"2015","CA","8","Irlanda","130","615"
"2015","CA","8","Danimarca","125","657"
"2015","CA","8","Grecia","54","143"
"2015","CA","8","Portogallo","365","1231"
"2015","CA","8","Spagna","3837","12456"
"2015","CA","8","Belgio","1074","4734"
"2015","CA","8","Lussemburgo","181","833"
"2015","CA","8","Islanda","14","68"
"2015","CA","8","Norvegia","74","309"
"2015","CA","8","Svezia","175","548"
"2015","CA","8","Finlandia","29","85"
"2015","CA","8","Svizzera (incluso Liechtenstein)","3062","18667"
"2015","CA","8","Austria","1389","7454"
"2015","CA","8","Malta","12","40"
"2015","CA","8","Turchia","85","250"
"2015","CA","8","Estonia","32","134"
"2015","CA","8","Lettonia","78","301"
"2015","CA","8","Lituania","317","1392"
"2015","CA","8","Polonia","706","2907"
"2015","CA","8","Repubblica Ceca","574","3614"
"2015","CA","8","Slovacchia","471","4705"
"2015","CA","8","Ungheria","199","987"
"2015","CA","8","Romania","282","924"
"2015","CA","8","Bulgaria","47","235"
"2015","CA","8","Ucraina","203","796"
"2015","CA","8","Bielorussia","92","471"
"2015","CA","8","Moldavia","7","33"
"2015","CA","8","Russia","2655","18267"
"2015","CA","8","Slovenia","162","774"
"2015","CA","8","Croazia","47","148"
"2015","CA","8","Altri Paesi Europei","228","1238"
"2015","CA","8","Egitto","21","73"
"2015","CA","8","Altri Paesi Africa Mediterranea","173","869"
"2015","CA","8","Altri Paesi dell'Africa","77","440"
"2015","CA","8","Sud Africa","21","55"
"2015","CA","8","Stati Uniti d'America","698","2543"
"2015","CA","8","Canada","190","682"
"2015","CA","8","Altri Paesi o territori del Nord Americani","32","124"
"2015","CA","8","Messico","18","50"
"2015","CA","8","Venezuela","11","60"
"2015","CA","8","Brasile","198","834"
"2015","CA","8","Argentina","168","568"
"2015","CA","8","Altri Paesi Centro - Sud America","87","349"
"2015","CA","8","Cipro","5","9"
"2015","CA","8","Israele","148","513"
"2015","CA","8","India","47","101"
"2015","CA","8","Cina","195","684"
"2015","CA","8","Corea del Sud","11","45"
"2015","CA","8","Giappone","161","576"
"2015","CA","8","Altri Paesi Asia Occidentale","227","785"
"2015","CA","8","Altri Paesi dell'Asia","494","2241"
"2015","CA","8","Non specificato","161","985"
"2015","CA","8","Australia","241","636"
"2015","CA","8","Nuova Zelanda","24","48"
"2015","CA","8","Altri Paesi o territori dell'Oceania","44","58"
"2015","CA","8","Piemonte","7201","53673"
"2015","CA","8","Valle d'Aosta","180","1018"
"2015","CA","8","Lombardia","23340","191154"
"2015","CA","8","Veneto","4631","30966"
"2015","CA","8","Friuli-Venezia Giulia","674","3508"
"2015","CA","8","Liguria","1636","9514"
"2015","CA","8","Emilia Romagna","5585","38146"
"2015","CA","8","Toscana","5126","35442"
"2015","CA","8","Umbria","866","5931"
"2015","CA","8","Marche","849","4662"
"2015","CA","8","Lazio","9731","70794"
"2015","CA","8","Abruzzo","613","3356"
"2015","CA","8","Molise","105","573"
"2015","CA","8","Campania","4835","40279"
"2015","CA","8","Puglia","1343","7314"
"2015","CA","8","Basilicata","167","939"
"2015","CA","8","Calabria","633","2317"
"2015","CA","8","Sicilia","1407","5624"
"2015","CA","8","Sardegna","16921","54398"
"2015","CA","8","Bolzano","336","2014"
"2015","CA","8","Trento","394","2670"
"2015","CA","9","Francia","5047","15681"
"2015","CA","9","Paesi Bassi","1188","4011"
"2015","CA","9","Germania","13073","81277"
"2015","CA","9","Regno Unito","3815","18683"
"2015","CA","9","Irlanda","136","520"
"2015","CA","9","Danimarca","221","494"
"2015","CA","9","Grecia","80","192"
"2015","CA","9","Portogallo","282","678"
"2015","CA","9","Spagna","1613","4316"
"2015","CA","9","Belgio","1097","3805"
"2015","CA","9","Lussemburgo","77","671"
"2015","CA","9","Islanda","6","30"
"2015","CA","9","Norvegia","935","2696"
"2015","CA","9","Svezia","844","2080"
"2015","CA","9","Finlandia","1047","2878"
"2015","CA","9","Svizzera (incluso Liechtenstein)","7419","41709"
"2015","CA","9","Austria","2076","11257"
"2015","CA","9","Malta","29","116"
"2015","CA","9","Turchia","163","459"
"2015","CA","9","Estonia","66","133"
"2015","CA","9","Lettonia","147","437"
"2015","CA","9","Lituania","1004","4359"
"2015","CA","9","Polonia","829","2701"
